Region,Field_Office,Und_ ZIP,FY_2021,FY_2022,FY_2023
Atlanta,MILLEDGEVILLE GA,31062,***,11,12
Atlanta,MORROW GA,30273,118,126,128
Atlanta,STATESBORO GA,30429,***,***,***
Atlanta,VALDOSTA GA,31627,***,***,***
Atlanta,VALDOSTA GA,31638,10,14,***
Atlanta,WARNER ROBINS GA,31041,***,***,***
Atlanta,WAYCROSS GA,31630,***,***,***
Atlanta,BROOKHAVEN MS,39059,114,123,160
Atlanta,BROOKHAVEN MS,39078,***,12,10
Atlanta,BROOKHAVEN MS,39083,105,129,120
Atlanta,BROOKHAVEN MS,39656,***,10,12
Atlanta,BROOKHAVEN MS,39662,***,15,16
Atlanta,CLARKSDALE MS,38614,264,306,290
Atlanta,CLARKSDALE MS,38622,***,15,12
Atlanta,CLARKSDALE MS,38623,***,***,***
Atlanta,CLARKSDALE MS,38643,31,35,29
Atlanta,CLARKSDALE MS,38767,***,***,***
Atlanta,CLARKSDALE MS,38964,***,***,***
Atlanta,CLEVELAND MS,38725,15,14,16
Atlanta,CLEVELAND MS,38736,***,***,***
Atlanta,CLEVELAND MS,38762,25,32,36
Atlanta,CLEVELAND MS,38764,***,***,***
Atlanta,CLEVELAND MS,38768,***,***,***
Atlanta,CLEVELAND MS,38769,27,33,26
Atlanta,CLEVELAND MS,38771,51,36,44
Atlanta,CLEVELAND MS,38772,***,***,***
Atlanta,CLEVELAND MS,38773,38,57,36
Atlanta,CLEVELAND MS,38774,34,37,51
Atlanta,COLUMBUS MS,39341,95,113,102
Atlanta,COLUMBUS MS,39736,***,***,***
Atlanta,CORINTH MS,38838,***,12,14
Atlanta,FOREST MS,39193,15,57,96
Atlanta,GREENVILLE MS,38703,199,224,279
Atlanta,GREENVILLE MS,38704,***,15,16
Atlanta,GREENVILLE MS,38722,***,***,***
Atlanta,GREENVILLE MS,38731,***,***,***
Atlanta,GREENVILLE MS,38753,18,19,16
Atlanta,GREENVILLE MS,38754,20,30,30
Atlanta,GREENVILLE MS,38756,82,89,108
Atlanta,GREENVILLE MS,38778,22,27,21
Atlanta,GREENWOOD MS,38920,***,***,11
Atlanta,GREENWOOD MS,38928,13,***,10
Atlanta,GREENWOOD MS,38941,61,72,62
Atlanta,GREENWOOD MS,38946,***,***,11
Atlanta,GREENWOOD MS,38952,***,10,***
Atlanta,GREENWOOD MS,38962,***,***,***
Atlanta,GREENWOOD MS,38966,12,16,20
Atlanta,HATTIESBURG MS,39643,15,***,14
Atlanta,JACKSON MS FO,39045,19,15,***
Atlanta,JACKSON MS FO,39174,***,***,***
Atlanta,KOSCIUSKO MS,38924,***,***,14
Atlanta,KOSCIUSKO MS,39146,38,45,24
Atlanta,LAUREL MS,39366,20,13,23
Atlanta,LAUREL MS,39440,238,244,274
Atlanta,MCCOMB MS,39652,82,87,137
Atlanta,MERIDIAN MS,39057,21,28,32
Atlanta,MERIDIAN MS,39342,11,23,20
Atlanta,MERIDIAN MS,39364,22,50,37
Atlanta,NATCHEZ MS,39630,***,16,12
Atlanta,NATCHEZ MS,39631,23,44,44
Atlanta,NATCHEZ MS,39668,***,11,***
Atlanta,PHILADELPHIA MS,39339,165,178,150
Atlanta,PHILADELPHIA MS,39352,***,***,***
Atlanta,STARKVILLE MS,38914,***,***,***
Atlanta,STARKVILLE MS,39760,***,***,***
Atlanta,STARKVILLE MS,39772,26,24,22
Atlanta,VICKSBURG MS,38721,11,***,***
Atlanta,VICKSBURG MS,38765,***,***,***
Atlanta,VICKSBURG MS,39054,***,12,***
Atlanta,VICKSBURG MS,39113,***,***,***
Atlanta,VICKSBURG MS,39150,72,80,72
Atlanta,VICKSBURG MS,39180,323,331,365
Atlanta,VICKSBURG MS,39194,246,253,239
Atlanta,AHOSKIE NC,27855,46,55,63
Atlanta,AHOSKIE NC,27872,***,***,***
Atlanta,AHOSKIE NC,27922,***,***,***
Atlanta,AHOSKIE NC,27957,***,13,11
Atlanta,AHOSKIE NC,27983,70,85,72
Atlanta,CHARLOTTE NC,28108,***,***,***
Atlanta,CHARLOTTE NC,28174,31,41,30
Atlanta,DURHAM NC,27573,99,96,106
Atlanta,ELIZABETH CITY NC,27966,***,***,***
Atlanta,FAYETTEVILLE NC,28304,263,273,307
Atlanta,FAYETTEVILLE NC,28314,360,378,431
Atlanta,FAYETTEVILLE NC,28390,171,171,166
Atlanta,FAYETTEVILLE NC,28441,15,24,19
Atlanta,FAYETTEVILLE NC,28447,***,***,***
Atlanta,GASTONIA NC,28077,***,***,***
Atlanta,GOLDSBORO NC,28325,***,***,***
Atlanta,GOLDSBORO NC,28333,84,85,111
Atlanta,GOLDSBORO NC,28458,42,47,43
Atlanta,GOLDSBORO NC,28508,***,15,13
Atlanta,GREENSBORO NC,27401,139,138,212
Atlanta,GREENVILLE NC,27812,28,24,28
Atlanta,GREENVILLE NC,27827,***,***,***
Atlanta,GREENVILLE NC,27840,***,***,***
Atlanta,GREENVILLE NC,27841,***,***,***
Atlanta,KINSTON NC,28501,231,246,334
Atlanta,LUMBERTON NC,28364,152,176,192
Atlanta,NEW BERN NC,28515,13,18,26
Atlanta,ROANOKE RAPIDS NC,27844,22,16,29
Atlanta,ROANOKE RAPIDS NC,27845,***,10,13
Atlanta,ROANOKE RAPIDS NC,27866,***,***,***
Atlanta,ROANOKE RAPIDS NC,27869,21,27,25
Atlanta,ROANOKE RAPIDS NC,27876,***,12,***
Atlanta,ROANOKE RAPIDS NC,27890,24,41,34
Atlanta,ROANOKE RAPIDS NC,27897,10,23,14
Atlanta,ROCKINGHAM NC,28007,***,***,***
Atlanta,ROCKINGHAM NC,28170,135,135,161
Atlanta,ROCKY MOUNT NC,27819,***,***,***
Atlanta,SHELBY NC,28076,***,***,***
Atlanta,SMITHFIELD NC,27555,***,***,***
Atlanta,WASHINGTON NC,27875,***,***,***
Atlanta,WHITEVILLE NC,28424,***,***,***
Atlanta,WHITEVILLE NC,28434,***,10,16
Atlanta,WHITEVILLE NC,28439,10,15,25
Atlanta,AIKEN SC,29817,38,41,55
Atlanta,AIKEN SC,29834,***,10,***
Atlanta,AIKEN SC,29836,***,***,***
Atlanta,AIKEN SC,29849,***,***,***
Atlanta,BEAUFORT SC,29943,***,15,***
Atlanta,BENNETTSVILLE SC,29594,***,***,***
Atlanta,CHARLESTON SC,29453,***,10,12
Atlanta,CHARLESTON SC,29487,16,12,23
Atlanta,FLORENCE SC,29519,***,***,***
Atlanta,FLORENCE SC,29543,***,***,***
Atlanta,FLORENCE SC,29546,22,24,29
Atlanta,FLORENCE SC,29574,110,101,143
Atlanta,FLORENCE SC,29592,12,***,15
Atlanta,GEORGETOWN SC,29580,11,***,***
Atlanta,GEORGETOWN SC,29590,30,30,25
Atlanta,ORANGEBURG SC,29018,23,33,32
Atlanta,ORANGEBURG SC,29042,41,39,48
Atlanta,ORANGEBURG SC,29047,24,38,32
Atlanta,ORANGEBURG SC,29048,38,44,46
Atlanta,SPARTANBURG SC,29375,***,***,***
Atlanta,SPARTANBURG SC,29378,***,***,***
Atlanta,SUMTER SC,29104,10,13,17
Atlanta,SUMTER SC,29125,28,31,31
Atlanta,SUMTER SC,29148,51,54,54
Atlanta,SUMTER SC,29168,39,35,41
Atlanta,WALTERBORO SC,29922,11,18,14
Atlanta,WALTERBORO SC,29923,***,***,***
Atlanta,WALTERBORO SC,29945,35,37,48
Atlanta,CHATTANOOGA TN,37402,58,63,63
Atlanta,DYERSBURG TN,38050,***,***,***
Atlanta,JACKSON TN,38362,***,11,10
Atlanta,KNOXVILLE TN,37916,***,***,***
Atlanta,LAWRENCEBURG TN,38455,***,***,***
Atlanta,MEMPHIS TN,38036,***,***,***
Atlanta,NASHVILLE  TN,37189,19,17,26
Atlanta,OAK RIDGE TN,37719,***,***,***
Atlanta,OAK RIDGE TN,37845,***,***,***
Atlanta,UNION CITY TN,38254,***,***,***
Atlanta,ASHLAND KY,41146,***,***,***
Atlanta,ASHLAND KY,41159,***,***,***
Atlanta,ASHLAND KY,41232,***,12,***
Atlanta,CAMPBELLSVILLE KY,40062,***,***,***
Atlanta,CAMPBELLSVILLE KY,42715,***,14,***
Atlanta,CORBIN KY,40763,***,***,10
Atlanta,CORBIN KY,40914,***,***,***
Atlanta,CORBIN KY,40982,***,***,***
Atlanta,CORBIN KY,40995,***,***,***
Atlanta,CORBIN KY,40997,***,***,***
Atlanta,ELIZABETHTOWN KY,40110,***,***,***
Atlanta,HARLAN KY,40820,***,***,***
Atlanta,HARLAN KY,40829,***,***,10
Atlanta,HARLAN KY,40865,***,10,***
Atlanta,HAZARD KY,40840,***,***,***
Atlanta,HAZARD KY,41714,***,***,***
Atlanta,HAZARD KY,41721,***,***,***
Atlanta,HAZARD KY,41722,19,33,27
Atlanta,HAZARD KY,41725,***,***,***
Atlanta,HAZARD KY,41739,***,***,***
Atlanta,HAZARD KY,41745,***,***,***
Atlanta,HAZARD KY,41759,***,***,***
Atlanta,HAZARD KY,41763,***,***,***
Atlanta,HAZARD KY,41772,***,***,***
Atlanta,HAZARD KY,41810,***,***,***
Atlanta,HAZARD KY,41812,***,***,***
Atlanta,HAZARD KY,41821,***,***,***
Atlanta,HAZARD KY,41838,***,***,***
Atlanta,HAZARD KY,41839,***,10,10
Atlanta,HAZARD KY,41843,***,***,***
Atlanta,HAZARD KY,41859,***,***,***
Atlanta,HAZARD KY,41862,***,***,17
Atlanta,HOPKINSVILLE KY,42332,***,***,***
Atlanta,JACKSON KY,41348,19,24,23
Atlanta,LOUISVILLE KY,40202,119,153,221
Atlanta,LOUISVILLE KY,40208,103,108,119
Atlanta,LOUISVILLE KY,40210,242,259,263
Atlanta,MAYFIELD KY,42085,***,***,10
Atlanta,MIDDLESBORO KY,40902,***,16,14
Atlanta,MIDDLESBORO KY,40988,***,14,***
Atlanta,PIKEVILLE KY,41547,***,***,***
Atlanta,PIKEVILLE KY,41559,11,12,***
Atlanta,PIKEVILLE KY,41563,***,***,12
Atlanta,PIKEVILLE KY,41571,***,***,***
Atlanta,PRESTONSBURG KY,41274,11,11,12
Atlanta,PRESTONSBURG KY,41607,***,***,***
Atlanta,PRESTONSBURG KY,41616,***,10,***
Atlanta,PRESTONSBURG KY,41655,11,***,29
Boston,BRIDGEPORT CT,6615,88,71,86
Boston,NEW HAVEN CT,6511,432,401,366
Boston,NEW HAVEN CT,6513,314,358,334
Boston,NEW HAVEN CT,6515,122,140,109
Boston,NEW HAVEN CT,6519,192,158,187
Boston,PAWTUCKET RI,2860,366,423,479
Boston,PROVIDENCE RI,2908,217,277,344
Boston,WATERBURY CT,6702,75,93,114
Boston,BOSTON MA,2111,45,38,49
Boston,BOSTON MA,2118,205,181,195
Boston,BOSTON MA,2128,114,129,147
Boston,BROCKTON MA,2301,440,444,858
Boston,BROCKTON MA,2302,188,200,380
Boston,DORCHESTER MA,2122,153,145,165
Boston,DORCHESTER MA,2125,201,223,213
Boston,HOLYOKE MA,1040,418,558,560
Boston,LYNN MA,1905,136,155,177
Boston,NEW BEDFORD MA,2746,186,181,225
Boston,ROSLINDALE MA,2126,170,187,191
Boston,ROSLINDALE MA,2131,107,116,113
Boston,ROSLINDALE MA,2136,178,183,209
Boston,SPRINGFIELD MA,1104,289,292,352
Boston,SPRINGFIELD MA,1108,373,376,391
Boston,SPRINGFIELD MA,1151,89,136,128
Boston,WORCESTER MA,1605,226,247,316
Boston,AUBURN ME,4227,***,***,***
Boston,LOWELL MA,1850,116,111,139
Boston,LOWELL MA,1851,189,222,326
Boston,LOWELL MA,1854,179,162,213
Boston,RUTLAND VT,5150,***,***,***
Chicago,BROOKLYN CENTER,55412,187,219,241
Chicago,GREEN BAY WI,54150,10,***,***
Chicago,MARSHALL MN,56187,40,67,37
Chicago,ST PAUL MN,55106,332,442,418
Chicago,SUPERIOR WI,54814,***,19,19
Chicago,SUPERIOR WI,54861,***,10,***
Chicago,BLOOMINGDALE IL,60106,27,42,42
Chicago,MILW-WEST WI,53205,228,220,275
Chicago,MOUNT PROSPECT IL,60090,56,80,115
Chicago,PEORIA IL,61603,170,165,176
Chicago,ROCKFORD IL,61101,187,215,189
Chicago,ROCKFORD IL,61102,143,158,154
Chicago,DET CONNER,48213,290,322,383
Chicago,DETROIT COLLEGE PARK F,48221,282,260,399
Chicago,DETROIT-D/T MI,48207,171,184,219
Chicago,DETROIT-EAST MI,48205,436,433,586
Chicago,DETROIT-EAST MI,48215,126,128,165
Chicago,DETROIT-HIGH PK,48203,269,303,357
Chicago,DETROIT-HIGH PK,48206,180,195,241
Chicago,DETROIT-HIGH PK,48212,291,368,430
Chicago,DETROIT-NW MI,48033,72,90,109
Chicago,DETROIT-NW MI,48034,37,50,56
Chicago,DETROIT-NW MI,48239,180,228,240
Chicago,DETROIT-SW MI,48210,191,216,220
Chicago,FARMINGTON MI,48335,27,44,45
Chicago,GRAND RIVER MI,48204,289,328,382
Chicago,GRAND RIVER MI,48227,482,615,619
Chicago,INKSTER MI,48141,272,345,472
Chicago,TOLEDO OH DT,43610,67,86,86
Chicago,TOLEDO OH DT,43620,79,75,102
Chicago,WYANDOTTE MI,48218,56,105,98
Chicago,WYANDOTTE MI,48229,90,121,115
Chicago,BENT HAR-ST JOE,49043,14,34,18
Chicago,FLINT-DOWNTOWN,48503,261,345,403
Chicago,LANSING MI,48933,21,30,35
Chicago,LUDINGTON MI,49642,***,11,16
Chicago,MOUNT PLEASANT,48852,***,***,***
Chicago,MOUNT PLEASANT,48874,***,***,***
Chicago,MUSKEGON MI,49440,10,19,12
Chicago,NORTH FLINT MI,48505,272,336,436
Chicago,SAGINAW MI,48607,26,32,41
Chicago,SAGINAW MI,48724,***,***,***
Chicago,SAULT ST MARIE MI,49788,26,43,40
Chicago,AKRON OH,44302,41,49,54
Chicago,AKRON OH,44308,25,19,29
Chicago,CANTON OH,44702,23,23,35
Chicago,CLEVE BUCKEYE SHAKER,44112,299,284,350
Chicago,CLEVELAND DT OH,44115,135,137,235
Chicago,CLEVELAND DT OH,44146,185,236,331
Chicago,YOUNGSTOWN OH,44503,10,12,10
Chicago,ATHENS OH,45778,***,***,10
Chicago,CHILLICOTHE OH,45622,***,***,***
Chicago,CHILLICOTHE OH,45673,***,***,***
Chicago,CINCINNATI-D/T,45205,164,166,225
Chicago,COLUMBUS OH-DT,43205,125,160,162
Chicago,DAYTON OH,45403,154,174,197
Chicago,RICHMOND IN,47035,***,***,***
Chicago,CHICAGO HEIGHTS IL,60411,336,423,408
Chicago,CHICAGO HEIGHTS IL,60472,57,54,77
Chicago,CHICAGO SOUTH,60652,158,225,207
Chicago,CHICAGO-SE IL,60633,55,70,85
Chicago,FORT WAYNE IN,46803,130,140,173
Chicago,GARY IN,46402,90,93,99
Chicago,GARY IN,46403,129,134,142
Chicago,GARY IN,46404,210,239,261
Chicago,HAMMOND IN,46320,132,138,147
Chicago,HAMMOND IN,46324,104,149,181
Chicago,HAMMOND IN,46327,54,78,92
Chicago,HILLSIDE IL,60104,107,134,143
Chicago,HILLSIDE IL,60131,43,45,61
Chicago,HILLSIDE IL,60155,33,61,49
Chicago,HILLSIDE IL,60165,15,***,16
Chicago,SOUTH BEND IN,46601,91,95,83
Chicago,SOUTH BEND IN,46613,118,143,130
Chicago,CARBONDALE IL,62927,***,***,***
Chicago,DECATUR IL,62523,15,10,28
Chicago,EAST ST LOUIS IL,62201,39,50,59
Chicago,INDIANAPOLIS IN,46205,179,188,230
Chicago,JOLIET IL,60432,91,88,111
Chicago,JOLIET IL,60433,84,96,100
Chicago,KANKAKEE IL,60958,19,27,23
Chicago,WEST FRANKFORT,62921,***,***,***
Dallas,BATESVILLE AR,72165,***,***,***
Dallas,BLYTHEVILLE AR,72358,14,36,18
Dallas,EL DORADO AR,71725,***,***,***
Dallas,EL DORADO AR,71764,10,10,18
Dallas,FAYETTEVILLE AR,72752,***,***,***
Dallas,FORREST CITY AR,72021,32,47,52
Dallas,FORREST CITY AR,72333,11,12,17
Dallas,FORREST CITY AR,72335,169,232,228
Dallas,FORREST CITY AR,72341,***,***,***
Dallas,FORREST CITY AR,72359,***,***,10
Dallas,FORREST CITY AR,72360,76,99,105
Dallas,FORREST CITY AR,72394,***,***,***
Dallas,FORT SMITH AR,72904,161,172,176
Dallas,HARRISON AR,72666,***,***,***
Dallas,HOT SPRINGS AR,71965,***,***,***
Dallas,JONESBORO AR,72427,***,***,***
Dallas,LITTLE ROCK AR,72206,312,334,341
Dallas,MIAMI OK,74359,***,***,***
Dallas,MUSKOGEE OK,74401,189,194,220
Dallas,MUSKOGEE OK,74452,***,***,***
Dallas,OKLACITY OK,73050,***,***,***
Dallas,OKLACITY OK,73084,62,72,102
Dallas,OKLACITY OK,73105,43,45,53
Dallas,OKLACITY OK,73106,114,104,142
Dallas,OKLACITY OK,73111,145,199,197
Dallas,OKLACITY OK,73114,156,185,191
Dallas,OKLACITY OK,73117,74,101,101
Dallas,OKLACITY OK,73127,198,224,248
Dallas,OKMULGEE OK,74829,10,***,***
Dallas,PINE BLUFF AR,71601,191,234,238
Dallas,PINE BLUFF AR,71638,36,50,41
Dallas,PINE BLUFF AR,71639,55,57,59
Dallas,PINE BLUFF AR,71643,***,14,16
Dallas,PINE BLUFF AR,71644,10,***,11
Dallas,PINE BLUFF AR,72004,11,***,15
Dallas,PINE BLUFF AR,72175,***,***,***
Dallas,SEARCY AR,72082,15,18,27
Dallas,STILLWATER OK,74630,***,***,***
Dallas,STILLWATER OK,74651,***,***,***
Dallas,TULSA OK,74116,35,29,31
Dallas,TULSA OK,74127,133,130,140
Dallas,TULSA OK,74129,106,97,115
Dallas,WEST MEMPHIS AR,72327,15,14,18
Dallas,WEST MEMPHIS AR,72332,***,***,***
Dallas,ALEXANDRIA LA,71334,98,117,146
Dallas,ALEXANDRIA LA,71368,12,***,24
Dallas,BATON ROUGE LA,70090,38,40,51
Dallas,BATON ROUGE LA,70753,***,***,***
Dallas,HAMMOND LA,70436,***,***,***
Dallas,HAMMOND LA,70465,***,***,***
Dallas,HOUMA LA,70353,***,10,11
Dallas,KENNER LA,70051,17,21,22
Dallas,KENNER LA,70076,***,***,***
Dallas,LAFAYETTE LA,70556,***,***,***
Dallas,LAKE CHARLES LA,70615,99,133,104
Dallas,LAKE CHARLES LA,70640,***,***,***
Dallas,LEESVILLE LA,71461,15,29,34
Dallas,MINDEN LA,71018,18,13,21
Dallas,MINDEN LA,71021,12,***,***
Dallas,MINDEN LA,71079,***,***,***
Dallas,MONROE LA,71250,***,***,***
Dallas,MONROE LA,71282,87,131,106
Dallas,MONROE LA,71375,***,11,13
Dallas,MORGAN CITY LA,70391,***,***,***
Dallas,NATCHITOCHES LA,71414,***,***,***
Dallas,NATCHITOCHES LA,71456,***,***,13
Dallas,NEW IBERIA LA,70552,***,19,13
Dallas,NEW ORLEANS DWNTWN LA,70040,***,13,***
Dallas,NEW ORLEANS DWNTWN LA,70082,***,***,***
Dallas,NEW ORLEANS DWNTWN LA,70112,55,58,107
Dallas,NEW ORLEANS DWNTWN LA,70118,162,144,176
Dallas,NEW ORLEANS DWNTWN LA,70125,136,130,156
Dallas,NEW ORLEANS DWNTWN LA,70126,306,315,341
Dallas,NEW ORLEANS DWNTWN LA,70129,77,99,108
Dallas,OPELOUSAS LA,70524,***,***,***
Dallas,OPELOUSAS LA,70541,12,16,10
Dallas,OPELOUSAS LA,71345,***,***,***
Dallas,OPELOUSAS LA,71356,***,10,***
Dallas,ORL WEST LA,70049,13,14,23
Dallas,PALESTINE TX,75759,***,***,***
Dallas,PALESTINE TX,75780,***,***,***
Dallas,PALESTINE TX,75976,***,***,***
Dallas,RUSTON LA,71275,20,19,17
Dallas,SHREVEPORT LA,71043,***,***,***
Dallas,SHREVEPORT LA,71101,131,169,176
Dallas,SHREVEPORT LA,71103,132,120,162
Dallas,SHREVEPORT LA,71109,302,305,357
Dallas,SHREVEPORT LA,71119,64,66,87
Dallas,ANGLETON TX,77465,32,37,40
Dallas,HOUSTON NORTHWEST TX,77038,134,178,179
Dallas,HOUSTON NORTHWEST TX,77043,69,76,93
Dallas,HOUSTON NORTHWEST TX,77057,107,121,130
Dallas,HOUSTON NORTHWEST TX,77070,159,168,208
Dallas,HOUSTON NORTHWEST TX,77091,217,240,262
Dallas,HOUSTON SOUTHEAST TX,77035,186,214,237
Dallas,HOUSTON SOUTHEAST TX,77045,194,209,250
Dallas,HOUSTON SOUTHEAST TX,77053,181,171,214
Dallas,HOUSTON SOUTHEAST TX,77085,75,77,107
Dallas,HOUSTON SOUTHEAST TX,77459,145,196,266
Dallas,HOUSTON SOUTHEAST TX,77489,197,221,304
Dallas,HOUSTON SOUTHEAST TX,77545,89,112,157
Dallas,HOUSTON SOUTHWEST TX,77036,283,271,339
Dallas,HOUSTON SOUTHWEST TX,77071,156,177,198
Dallas,HOUSTON SOUTHWEST TX,77072,297,317,448
Dallas,HOUSTON SOUTHWEST TX,77077,150,217,240
Dallas,HOUSTON SOUTHWEST TX,77081,138,140,200
Dallas,HOUSTON SOUTHWEST TX,77082,243,326,371
Dallas,HOUSTON SOUTHWEST TX,77083,336,400,507
Dallas,HOUSTON SOUTHWEST TX,77099,229,310,348
Dallas,HOUSTON SOUTHWEST TX,77417,***,12,13
Dallas,HOUSTON SOUTHWEST TX,77471,165,230,256
Dallas,HOUSTON SOUTHWEST TX,77477,125,147,193
Dallas,LEAGUE CITY,77591,108,154,190
Dallas,LUFKIN TX,75960,***,***,13
Dallas,PASADENA TX,77012,89,122,135
Dallas,PASADENA TX,77013,94,107,93
Dallas,PASADENA TX,77051,256,317,349
Dallas,PASADENA TX,77506,200,241,276
Dallas,PASADENA TX,77587,105,128,145
Dallas,VICTORIA TX,77432,***,***,***
Dallas,VICTORIA TX,77453,***,***,***
Dallas,VICTORIA TX,77977,10,***,***
Dallas,VICTORIA TX,78107,***,***,***
Dallas,ALICE TX,78330,***,13,11
Dallas,ALICE TX,78342,***,***,***
Dallas,ALICE TX,78353,***,***,***
Dallas,ALICE TX,78357,26,42,46
Dallas,AUSTIN SOUTH TX,78719,***,11,***
Dallas,AUSTIN SOUTH TX,78744,190,197,185
Dallas,AUSTIN TX,77853,***,***,11
Dallas,AUSTIN TX,78621,100,92,78
Dallas,AUSTIN TX,78653,84,93,132
Dallas,AUSTIN TX,78705,13,14,***
Dallas,AUSTIN TX,78742,***,***,***
Dallas,AUSTIN TX,78753,192,165,199
Dallas,BRENHAM TX,77442,***,***,***
Dallas,BRENHAM TX,77473,***,***,***
Dallas,BRENHAM TX,78943,***,***,***
Dallas,BRENHAM TX,78946,***,***,***
Dallas,BROWNSVILLE TX,78566,127,147,189
Dallas,CORPUS CHRISTI TX,78102,156,185,222
Dallas,CORPUS CHRISTI TX,78339,***,***,***
Dallas,CORPUS CHRISTI TX,78352,***,***,***
Dallas,CORPUS CHRISTI TX,78385,***,***,***
Dallas,CORPUS CHRISTI TX,78390,47,56,61
Dallas,CORPUS CHRISTI TX,78401,64,86,78
Dallas,CORPUS CHRISTI TX,78404,124,197,188
